0.0006,0.21,-0.09,4.63,1.68,-2.52,8.61
0.0013,0.21,-0.01,4.60,1.89,-2.52,8.61
0.0020,0.19,0.00,4.60,1.33,-2.80,8.05
0.0028,0.03,0.07,4.62,1.33,-2.80,8.05
0.0035,-0.07,0.14,4.74,0.70,-2.73,8.05
0.0042,-0.11,0.12,4.73,0.70,-2.73,8.05
0.0049,-0.10,0.06,4.74,0.63,-2.66,7.91
0.0056,-0.09,0.11,4.67,0.63,-2.66,7.91
0.0063,-0.02,0.06,4.63,1.12,-2.87,7.70
0.0070,0.02,0.10,4.66,1.12,-2.87,7.70
0.0077,-0.02,0.19,4.63,1.82,-2.10,7.56
0.0084,-0.07,0.24,4.73,1.82,-2.10,7.56
0.0091,-0.13,0.27,4.76,2.24,-1.89,7.98
0.0099,-0.10,0.29,4.61,2.24,-1.89,9.03
0.0106,-0.07,0.26,4.59,3.22,-2.10,9.03
0.0113,0.02,0.25,4.65,2.87,-1.89,9.80
0.0120,0.10,0.12,4.60,2.87,-1.89,9.80
0.0127,0.09,0.06,4.67,2.24,-2.59,10.15
0.0134,0.09,0.07,4.67,2.24,-2.59,10.15
0.0141,0.02,0.11,4.65,1.89,-2.73,9.87
0.0148,-0.07,0.17,4.70,1.89,-2.73,9.87
0.0155,-0.05,0.26,4.76,1.68,-3.36,9.87
0.0163,-0.09,0.27,4.68,1.68,-3.36,9.87
0.0169,-0.14,0.31,4.69,1.26,-3.78,9.87
0.0177,-0.11,0.27,4.68,1.26,-3.78,9.87
0.0184,-0.08,0.16,4.69,0.84,-2.59,9.73
0.0191,-0.09,0.14,4.76,0.84,-2.59,10.36
0.0198,0.01,0.04,4.73,0.98,-2.59,10.36
0.0205,0.10,0.00,4.61,1.47,-1.96,12.25
0.0212,0.16,0.05,4.66,1.47,-1.96,12.25
0.0219,0.18,0.00,4.72,1.19,-2.17,13.58
0.0227,0.14,0.07,4.62,1.19,-2.17,13.58
0.0233,0.03,0.13,4.85,1.12,-2.17,13.37
0.0241,-0.07,0.11,4.75,1.12,-2.17,13.37
0.0248,-0.10,0.10,4.67,0.63,-2.24,12.53
0.0255,-0.13,0.12,4.69,0.63,-2.24,12.53
0.0262,-0.04,0.12,4.59,0.35,-2.38,11.69
0.0269,0.04,0.10,4.80,0.35,-2.38,11.69
0.0276,-0.01,0.10,4.74,1.12,-1.89,11.27
0.0283,-0.04,0.14,4.78,1.12,-1.89,11.48
0.0291,-0.07,0.16,4.67,1.33,-2.59,11.48
0.0297,-0.02,0.12,4.56,1.33,-2.66,12.11
0.0305,-0.10,0.29,4.79,0.98,-2.66,12.11
0.0311,-0.09,0.32,4.79,0.98,-1.96,12.95
0.0319,-0.08,0.17,4.62,0.98,-1.96,12.95
0.0326,-0.05,0.23,4.59,1.33,-2.45,14.70
0.0333,0.04,0.04,4.76,1.33,-2.45,14.70
0.0340,0.14,-0.06,4.66,0.49,-2.38,15.33
0.0347,0.15,0.03,4.76,0.49,-2.38,15.33
0.0355,0.11,0.04,4.83,0.42,-2.80,15.40
0.0361,0.03,0.10,4.63,0.42,-2.80,15.40
0.0369,-0.04,0.19,4.67,0.21,-3.29,15.96
0.0375,-0.03,0.25,4.70,0.21,-3.29,15.96
0.0383,-0.10,0.26,4.79,-0.63,-2.80,14.42
0.0389,-0.09,0.18,4.79,-0.63,-2.66,13.93
0.0397,-0.03,0.06,4.75,-0.35,-2.66,13.93
0.0404,-0.01,0.00,4.61,0.00,-1.89,14.00
0.0411,0.05,-0.04,4.66,0.00,-1.89,14.00
0.0419,0.07,-0.06,4.75,-0.07,-2.10,14.84
0.0425,0.09,-0.08,4.76,-0.07,-2.10,14.84
0.0433,0.08,0.01,4.81,0.14,-2.38,15.61
0.0439,0.02,0.06,4.65,0.14,-2.38,15.61
0.0447,0.01,0.12,4.67,-0.07,-1.82,16.45
0.0453,0.02,0.18,4.73,-0.07,-1.82,16.45
0.0461,0.03,0.13,4.80,-0.21,-2.17,16.66
0.0468,0.04,0.13,4.72,-0.21,-2.17,16.66
0.0475,0.07,0.13,4.74,0.28,-1.47,16.17
0.0483,0.07,0.12,4.80,0.28,-1.47,15.96
0.0489,0.01,0.14,4.66,0.56,-2.17,15.96
0.0497,-0.03,0.29,4.75,1.68,-2.66,14.70
0.0503,-0.04,0.34,4.79,1.68,-2.66,14.70
0.0511,-0.01,0.20,4.59,1.40,-2.31,13.58
0.0517,0.04,0.20,4.75,1.40,-2.31,13.58
0.0525,0.09,0.13,4.79,0.77,-2.59,13.51
0.0531,0.11,0.07,4.67,0.77,-2.59,13.51
0.0539,0.09,0.04,4.67,0.49,-2.52,13.58
0.0547,0.01,0.05,4.70,0.49,-2.52,13.58
0.0553,0.01,0.09,4.79,0.56,-2.73,14.00
0.0561,-0.02,0.09,4.60,0.56,-2.73,14.00
0.0567,0.03,0.18,4.72,0.21,-2.87,14.42
0.0575,0.04,0.18,4.86,0.21,-2.87,14.35
0.0581,0.04,0.25,4.76,-0.21,-2.38,14.35
0.0589,0.05,0.26,4.89,-0.49,-3.08,14.21
0.0595,-0.03,0.18,4.65,-0.49,-3.08,14.21
0.0603,-0.01,0.11,4.67,0.42,-2.80,12.60
0.0609,0.13,0.04,4.72,0.42,-2.80,12.60
0.0617,0.19,0.12,4.60,0.56,-2.10,11.55
0.0625,0.21,0.16,4.85,0.56,-2.10,11.55
0.0631,0.19,0.30,4.83,0.42,-2.38,11.27
0.0639,0.08,0.47,4.60,0.42,-2.38,11.27
0.0645,-0.01,0.56,4.70,-0.28,-2.66,10.08
0.0653,-0.02,0.44,4.69,-0.28,-2.66,10.08
0.0659,-0.01,0.38,4.62,-0.21,-3.29,8.19
0.0667,0.03,0.41,4.73,-0.21,-3.29,8.19
0.0673,0.07,0.34,4.73,-0.21,-2.45,6.86
0.0681,0.03,0.30,4.68,-0.21,-1.96,6.79
0.0689,0.02,0.20,4.67,-0.56,-1.96,6.79
0.0695,0.01,0.23,4.67,-0.63,-2.59,6.93
0.0703,0.09,0.25,4.65,-0.63,-2.59,6.93
0.0709,-0.01,0.45,4.74,-0.56,-2.87,5.67
0.0717,0.15,0.12,4.82,-0.56,-2.87,5.67
0.0723,0.20,-0.28,4.73,-1.12,-3.01,4.97
0.0731,0.07,-0.03,4.57,-1.12,-3.01,4.97
0.0737,-0.04,0.41,4.61,-2.80,-3.22,4.97
0.0745,-0.09,0.64,4.59,-2.80,-3.22,4.97
0.0751,-0.15,0.72,4.79,-3.15,-2.87,5.60
0.0759,-0.26,0.77,4.82,-3.15,-2.87,5.60
0.0767,-0.13,0.58,4.89,-2.66,-3.01,4.27
0.0773,-0.04,0.30,4.83,-2.66,-2.87,1.33
0.0781,0.08,0.14,4.65,-2.17,-2.87,1.33
0.0787,0.15,-0.06,4.62,-1.68,-2.80,2.10
0.0795,0.18,-0.10,4.72,-1.68,-2.80,2.10
0.0801,0.16,-0.19,4.79,-1.61,-2.66,5.67
0.0809,0.07,-0.16,4.87,-1.61,-2.66,5.67
0.0815,-0.01,-0.15,4.82,-1.68,-3.08,6.16
0.0823,-0.08,-0.03,4.80,-1.68,-3.08,6.16
0.0829,-0.07,0.06,4.82,-2.45,-3.15,4.34
0.0837,-0.03,0.09,4.69,-2.45,-3.15,4.34
0.0845,-0.01,0.11,4.67,-2.66,-2.59,2.73
0.0851,-0.01,0.13,4.75,-2.66,-2.59,2.73
